num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
171;1;0;479,27;479,27;OMISSIS; ;SALDO Fatt.n. 3  del 06/11/2017 TABELLA MISSIONI DAL 27/10 AL 27/11/2017;13/12/2017;1007;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13/12/2017
172;1;0;91.406,95;182.813,90;OMISSIS;3784189B8;SALDO Fatt.n. 542/PA  del 31/10/2017 CANONE DI OTTOBRE 2017 PER APPALTO DEI SERVIZI DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ASSIMILATI E SERVIZI CONNESSI;13/12/2017;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/12/2017
172;2;0;91.406,95;182.813,90;OMISSIS;3784189B8;SALDO Fatt.n. 627/PA  del 30/11/2017 CANONE DI NOVEMBRE 2017 PER APPALTO DEI SERVIZI DI RACCOLTA DIFFERENZIATA DEI RIFIUTI SOLIDI URBANI ASSIMILATI E SERVIZI CONNESSI;13/12/2017;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/12/2017
173;1;0;2.177,03;2.177,03;OMISSIS; ;Fatt.n. 110/E del 31/10/2017 SERVIZIO DI PULIZIA SEDE MESE DI  SETTEMBRE OTTOBRE  2017- CIG Z1B1BCD204;22/12/2017;1001;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/12/2017
174;1;0;866,2;866,2;OMISSIS;Z391F922AE;Fatt.n. 0001221 del 05/12/2017 AGGIORNAMENTO LICENZE SOFTWARE ANTIVIRUS SYMANTEC EP;22/12/2017;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/12/2017
175;1;0;481,39;481,39;OMISSIS; ;Fatt.n. 905360399802026 del 09/12/2017 NOVEMBRE 2017;22/12/2017;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2017
176;1;0;59,05;59,05;OMISSIS;5640069C2A;Fatt.n. FATTPA 1179_17 del 14/12/2017 AGGIO PER RISCOSSIONI RELATIVE A INGIUNZIONI - COMUNE DI NULVI - MESE NOVEMBRE 2017;22/12/2017;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/12/2017
177;1;0;21.079,65;21.079,65;OMISSIS;575465290;Fatt.n. FATTPA 122_17 del 14/12/2017 Gestione Biblioteche Sistema periodo ottobre-novembre 2017;22/12/2017;2009;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/12/2017
178;1;0;2.298,81;2.298,81;OMISSIS; ;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22/12/2017;1301;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22/12/2017
179;1;0;1.956,62;1.956,62;OMISSIS; ;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22/12/2017;1302;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22/12/2017
180;1;0;3.242,28;3.242,28;OMISSIS; ;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22/12/2017;1303;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22/12/2017
181;1;0;2.982,70;2.982,70;OMISSIS; ;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22/12/2017;1304;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;22/12/2017
189;1;0;7.966,60;7.966,60;OMISSIS;ZAD1CC96BD;SALDO Fatt.n. 71/A/PA/2017  del 06/12/2017 Servizi software TLM Web e Librami. Biblio Small, corso di formazione e hosting Sito Web.;27/12/2017;2009;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/12/2017
190;1;0;121,15;121,15;OMISSIS;Z30A8E4BB;ACCONTO Fatt.n. 000397/PAMAN/17  del 23/01/2017 ARCHIVIAZIONI ANNO 2016;27/12/2017;1031;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27/12/2017
191;1;0;341,4;341,4;OMISSIS;Z30A8E4BB;ACCONTO Fatt.n. 000397/PAMAN/17  del 23/01/2017 ARCHIVIAZIONI ANNO 2016;27/12/2017;1031;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27/12/2017
192;1;0;209,3;209,3;OMISSIS;Z30A8E4BB;SALDO Fatt.n. 000397/PAMAN/17  del 23/01/2017 ARCHIVIAZIONI ANNO 2016;27/12/2017;1031;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;27/12/2017
