num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
119;3;0;173,32;173,04;OMISSIS;ZC729A298B;SALDO Fatt.n. FPA 1/21  del 04/03/2021 REDAZIONE DEL PIANO  INTERCOMUNALE DI PROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO, RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, E AGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;14/06/2021;1018;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/06/2021
120;1;0;14,42;14,42;OMISSIS;ZC729A298B;SALDO Fatt.n. FPA 8/21  del 27/05/2021 REDAZIONE DEL PIANO INTERCOMUNALE DIPROTEZIONE CIVILE RISCHIO IDRAULICO E IDROGEOLOGICO,RISCHIO INCENDI DI INTERFACCIA, RISCHIO NEVE, EAGGIORNAMENTO/REDAZIONE DEI RELATIVI PIANI COMUNALI;14/06/2021;1018;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/06/2021
121;1;0;2.220,03;2.220,03;OMISSIS;ZA4254BCF5;"SALDO Fatt.n. FATTPA 2_21  del 08/06/2021 PT44 - PST-PT-CRP-15/INT - FSC 2014/2020 AZIONE 5.2.2 - ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI CODRONGIANOS ""REALIZZAZIONE AREA SPORT E BENESSERE"" - CUP E68B18000360002  CIG. ZA4254BCF5";14/06/2021;2000;44;36;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/06/2021
122;1;0;7.392,81;7.392,81;OMISSIS;Z5F28DF91D;"SALDO Fatt.n. FPA 1/21  del 10/06/2021 POR FESR 2014-2020 - OBIETTIVO TEMATICO 2  AZIONE 2.2.2 - ""RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2""- FIN. EURO 225.000,00 - CUP E34I19000320006  CIG Z5F28DF91D";14/06/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/06/2021
123;1;0;78.202,00;78.202,00;OMISSIS;8563873B8E;"SALDO Fatt.n. 78  del 07/06/2021 UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2 AZIONE 2.2.2 - RETI SICUREZZA - FASE 2""- FINANZIAMENTO EURO 225.000,00 - CUP E34I19000320006 CIG 8563873B8E - APPROVAZIONE ATTI CONTABILI 1 SAL";14/06/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;14/06/2021
124;1;0;7.438,95;7.438,95;OMISSIS;ZD22422279;ACCONTO Fatt.n. 8-FE  del 09/06/2021 ADEMPIMENTI PRIVACY ex REG.EU 679/2016;16/06/2021;1001;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/06/2021
125;1;0;88,83;88,83;OMISSIS; ;SALDO Fatt.n. 905360440704028  del 10/06/2021 VIA PERTINI MESE DI APRILE /MAGGIO;16/06/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2021
126;1;0;2.375,00;2.375,00;OMISSIS;Z7E320FBF0;SALDO Fatt.n. EMITTENDA  del 11/06/2021 RINNOVO BIENNALE COPERTURA ASSICURATIVA POLIZZA  RC-PATRIMONIALE (COLPA LIEVE)  AMMINISTRATORI E DIPENDENTI DELL'UNIONE  PERIODO  2021/2023;16/06/2021;1001;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/06/2021
127;1;0;3.489,00;3.489,00;OMISSIS;Z8B320FC80;SALDO Fatt.n. 014/0000918358  del 11/06/2021 RINNOVO BIENNALE POLIZZA ASSICURATIVA RCT/O AMMINISTRATORI E DIPENDENTI DELL'UNIONE  2021/2023.;16/06/2021;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/06/2021
128;1;0;118,95;118,95;OMISSIS;ZD22422279;SALDO Fatt.n. 8-FE  del 09/06/2021 ADEMPIMENTI PRIVACY ex REG.EU 679/2016;16/06/2021;1001;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/06/2021
129;1;0;108.409,53;108.409,53;OMISSIS;822049898B;SALDO Fatt.n. 00011/PA21  del 09/06/2021 FSC 2014-2020 AZIONE 4.3.1 PROGRAMMAZIONE TERRITORIALE PST ANGLONA COROS TERRE DI TRADIZIONI CRP-PT-15/INT.31 COMUNE DI CHIARAMONTI VALORIZZAZIONE CHIESA  SANTA GIUSTA DELLE ACQUE E DEL RELATIVO PARCO;16/06/2021;2000;31;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/06/2021
131;1;0;3.084,43;3.084,43;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI GIUGNO 2021;21/06/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/06/2021
132;1;0;2.750,00;2.750,00;OMISSIS; ;DELIBERAZIONE DELLA GIUNTA N. 40 DEL 17/11/2020 - MEETING ITINERANTE 2020 PROGETTO DONNE, MATERNITA E LAVORO MAMME FUORI MERCATO-  JANAS APS   NUORO VIA GRAMSCI 125 - LIQUIDAZIONE ACCONTO;21/06/2021;1019;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/06/2021
133;1;0;1.112,86;1.112,86;OMISSIS;Z2526B112D;RIMBORSO ALL'ECONOMO DELLE SOMME ANTICIPATE NEI LIMITI DEL REGOLAMENTO 2020;23/06/2021;1001;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/06/2021
134;1;0;999,01;999,01;OMISSIS; ;SALDO Fatt.n. 72  del 07/04/2020 GRUPPO DI CONTINUITA;23/06/2021;1001;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/06/2021
136;1;0;2.067,00;2.067,00;OMISSIS;8060199E9E;SALDO Fatt.n. 6579  del 08/06/2021 Servizio di somministrazione di personale MAGGIO 2021;23/06/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/06/2021
137;1;0;338,3;338,3;OMISSIS;ZB831B2365;SALDO Fatt.n. 0074001210  del 17/06/2021 ANAS/7000000248696 SS127-RICHIESTA N.O. PER INSTALLAZIONE PALO CON TELECAMERA LETTURA TARGHE Sopralluogo Lic./Con Tipo Utenza: Varie RICHIESTA N.O. PER INSTALLAZIONE PALO SUL QUALE POSIZIONARE UNA TELECAMERA D;23/06/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;23/06/2021
138;1;0;2.229,93;2.229,93;OMISSIS;Z5F28DF91D;"ACCONTO Fatt.n. FPA 2/21  del 28/06/2021 POR FESR 2014-2020 - OBIETTIVO TEMATICO 2  AZIONE 2.2.2 - ""RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2""- CUP E34I19000320006 - CIG Z5F28DF91D";28/06/2021;2030;0;31;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/06/2021
139;1;0;6.763,74;6.763,74;OMISSIS;Z5F28DF91D;"SALDO Fatt.n. FPA 2/21  del 28/06/2021 POR FESR 2014-2020 - OBIETTIVO TEMATICO 2  AZIONE 2.2.2 - ""RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2""- CUP E34I19000320006 - CIG Z5F28DF91D";28/06/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/06/2021
140;1;0;75.062,67;75.062,67;OMISSIS;8563873B8E;"SALDO Fatt.n. 129  del 25/06/2021 UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2 AZIONE 2.2.2 - ""RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2""- FINANZIAMENTO EURO 225.000,00 - CUP E34I19000320006 - CIG 85638";28/06/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/06/2021
141;1;0;1.338,02;1.338,02;OMISSIS; ;UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2  AZIONE 2.2.2 - RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2- FINANZIAMENTO EURO 225.000,00 - CUP E34I19000320006  CIG 8563873B8E  - LIQUIDAZIONE EX ART.113 D;28/06/2021;2030;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;28/06/2021
154;1;0;397,04;397,04;OMISSIS;ZF831E5FC9;SALDO Fatt.n. 0074001253  del 24/06/2021 PT40 POR FESR 2014-2020 AZIONE 6.8.3 COMUNE DI MARTIS - CRP-PT-15/INT.40 - DEMOLIZIONE MURO PERIMETRALE ALL'INTERNO DEL CENTRO ABITATO DI MUROS - SS127 CUP E11E18000100002 CIG ZF831E5FC9;05/07/2021;2000;40;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;05/07/2021
155;1;0;5.623,36;5.623,36;OMISSIS;ZBD2862AC3;"SALDO Fatt.n. 3/PA  del 15/06/2021 FSC 2014-2020 AZIONE 4.3.1- PROG.TERRITORIALE- PST ""ANGLONA COROS,TERRE DI TRADIZIONI"" - PST-PT-CRP-15/INT.31-COMUNE DI CHIARAMONTI - VALORIZ. DELLA CHIESA DI S.GIUSTA DELLE ACQUE E DEL RELATIVO PARCO";07/07/2021;2000;31;34;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/07/2021
156;1;0;2.036,18;2.036,18;OMISSIS;Z5F26D3534;SALDO Fatt.n. 0000882  del 06/07/2021 CANONE SOFTWARE 3 TRIMESTRE 2021;12/07/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2021
157;1;0;3.074,40;3.074,40;OMISSIS;Z2128755EB;SALDO Fatt.n. 1/PA  del 08/07/2021 LAVORI DI SFALCIO ERBA SANTA GIUSTA;12/07/2021;1001;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2021
159;1;0;2.838,03;2.838,03;OMISSIS;ZE82B16428;SALDO Fatt.n. 0000762  del 30/06/2021 AMMINISTRATORE DI SISTEMA 2 TRIMESTRE 2021;12/07/2021;1023;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;12/07/2021
160;1;0;244,59;2.224,17;OMISSIS;5640069C2A;SALDO Fatt.n. 1191  del 21/06/2021 COMUNE DI TERGU-RISCOSSIONE COATTIVA MAGGIO;12/07/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2021
160;2;0;879;2.224,17;OMISSIS;5640069C2A;SALDO Fatt.n. 1181  del 18/06/2021 COMUNE DI NULVI - RISCOSSIONE COATTIVA MAGGIO;12/07/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2021
160;3;0;1.100,58;2.224,17;OMISSIS;5640069C2A;SALDO Fatt.n. 1269  del 29/06/2021 COMUNE DI CHIARAMONTI - Prestazione di servizi MAGGIO;12/07/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2021
165;1;0;1.210,22;1.210,22;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE. STIPENDI LUGLIO 2021;21/07/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/07/2021
166;1;0;1.874,21;1.874,21;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI LULGIO 2021;21/07/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/07/2021
167;1;0;180,41;385,37;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00108936  del 10/07/2021 4BIM 2021 internet;21/07/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/07/2021
167;2;0;204,96;385,37;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00109335  del 10/07/2021 4BIM 2021 linea voce;21/07/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/07/2021
168;1;0;45,95;45,95;OMISSIS; ;SALDO Fatt.n. 905360440704029  del 18/07/2021 VIA PERTINI - MESE DI GIUGNO;21/07/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
169;1;0;64,61;64,61;OMISSIS; ;SALDO Fatt.n. 004147931644  del 11/07/2021 SPESE ENERGIA NUOVA SEDE;21/07/2021;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/07/2021
170;1;0;2.273,50;2.273,50;OMISSIS;8060199E9E;SALDO Fatt.n. 6970  del 30/06/2021 Servizio di somministrazione di personale MESE DI GIUGNO 2021;21/07/2021;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/07/2021
171;1;0;3.660,00;3.660,00;OMISSIS;Z81321D27D;SALDO Fatt.n. 15/FPA-21  del 15/07/2021 MECUC CANONE DAL 01/07/2021 AL 30/06/2022;21/07/2021;1034;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21/07/2021
172;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;SALDO Fatt.n. 103  del 14/07/2021 SISTEMA BIBLIOTECARIO MAGGIO/GIUGNO 2021;21/07/2021;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/07/2021
173;1;0;8.205,23;8.205,23;OMISSIS;ZC331B4AEE;SALDO Fatt.n. 55/A/PA/2021  del 16/07/2021 Servizi software TLM Web e Librami. Biblio Small e hosting Sito Web per le Biblioteche aderenti al Sistema.;21/07/2021;2009;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/07/2021
174;1;0;559,89;1.821,44;OMISSIS;81012502FD;PT05 - FSC 2014-2020  AZIONE 4.2.1 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRE DI TRADIZIONI - COMMISSIONE GIUDICATRICE;21/07/2021;2000;5;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/07/2021
174;2;0;567,81;1.821,44;OMISSIS;81012502FD;PT05 - FSC 2014-2020  AZIONE 4.2.1 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRE DI TRADIZIONI - COMMISSIONE GIUDICATRICE;21/07/2021;2000;5;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/07/2021
174;3;0;693,74;1.821,44;OMISSIS;81012502FD;PT05 - FSC 2014-2020  AZIONE 4.2.1 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRE DI TRADIZIONI - COMMISSIONE GIUDICATRICE;21/07/2021;2000;5;32;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;21/07/2021
175;1;0;72.186,26;72.186,26;OMISSIS;7911566EC9;ACCONTO Fatt.n. VP  000108  del 13/07/2021 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;26/07/2021;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/07/2021
176;1;0;15.804,09;15.804,09;OMISSIS;8086295DB8;SALDO Fatt.n. 11  del 08/07/2021 UCALL.PP.16 - INTERVENTI DI COMPLETAMENTO DI INFRASTRUTTURE VIARIE ED INTERVENTI STRUTTURALI SUGLI ATTRAVERSAMENTI STRADALI CUP E73D19000000002 - CIG 8086295DB8 - ANTICIPAZIONE CONTRATTUALE SERVIZI INGEGNERIA E ARCHI;26/07/2021;4020;0;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/07/2021
177;1;0;97,81;256,76;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00108725  del 10/07/2021 4BIM 2021 linea ISDN;27/07/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/07/2021
177;2;0;158,95;256,76;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00108446  del 10/07/2021 4BIM 2021;27/07/2021;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/07/2021
178;1;0;462,31;462,31;OMISSIS; ;SALDO Fatt.n. 905360399802026  del 26/07/2021 MESE DI GIUGNO 2021 - VIA TOTI, 20;28/07/2021;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2021
179;1;0;5.720,00;5.720,00;OMISSIS;Z942DB91F8;SALDO Fatt.n. 1795  del 20/07/2021 SERVIZIO PORTALE PAWEB;28/07/2021;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;28/07/2021
180;1;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129349  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;2;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129353  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;3;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129354  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;4;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129347  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;5;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129348  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;6;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129355  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;7;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129350  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;8;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129351  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;9;0;224;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129352  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
180;10;0;224,01;2.240,01;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002129356  del 23/07/2021 ABBONAMENTO BANCA DATI;28/07/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/07/2021
181;1;0;314,34;2.377,00;OMISSIS;5640069C2A;SALDO Fatt.n. 1461  del 23/07/2021 RISCOSSIONE COATTIVA MESE DI GIUGNO - COMUNE DI TERGU;28/07/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/07/2021
181;2;0;812,74;2.377,00;OMISSIS;5640069C2A;SALDO Fatt.n. 1460  del 23/07/2021 RISCOSSIONE COATTIVA MESE DI GIUGNO - COMUNE CHIARAMONTI;28/07/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/07/2021
181;3;0;1.249,92;2.377,00;OMISSIS;5640069C2A;SALDO Fatt.n. 1418  del 21/07/2021 RICOSSIONE COATTIVA MESE DI GIUGNO 2021 - COMUNE DI NULVI;28/07/2021;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/07/2021
183;1;0;34.314,96;34.314,96;OMISSIS;7843269654;Fatt.n. FATTPA 5_21 del 10/07/2021 ACCONTO PROGETTAZIONE;04/08/2021;2000;46;41;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/08/2021
184;1;0;2.918,24;2.918,24;OMISSIS;Z86300CB4B;Fatt.n. 27/FE del 19/07/2021 PATROCINIO LEGALE;04/08/2021;1013;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/08/2021
186;1;0;1.180,00;1.180,00;OMISSIS;ZB93144BDC;SALDO Fatt.n. 26-A/2021  del 04/08/2021 INCARICO ESTERNO RSPP 2021;06/08/2021;1001;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/08/2021
187;1;0;3.016,00;3.016,00;OMISSIS;Z1428F3533;SALDO Fatt.n. 0073387004  del 28/07/2021 banca dati pluris;06/08/2021;1014;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06/08/2021
188;1;0;224;672,17;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002130250  del 30/07/2021 FATT. IVA SPLIT P.;06/08/2021;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06/08/2021
