num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
137;1;0;30;30;OMISSIS; ;"IMPLEMENTAZIONE CENTRO SERVIZI RELATIVO ALLAREA ARCHEOLOGICA ""SOS BAJOLOS"" - CARGEGHE PT-CRP-15/INT-3";27/05/2020;2000;3;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;27/05/2020
138;1;0;329,79;329,79;OMISSIS;ZE11B5D224;Fatt.n. 20304115 del 31/05/2020 NOLEGGIO MULTIFUNZIONE PERIODO MARZO-MAGGIO;04/06/2020;1001;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/06/2020
139;1;0;117,85;117,85;OMISSIS;5640069C2A;Fatt.n. 1140 del 25/05/2020 Prestazione di servizi - Riscossione coattiva Chiaramonti - APRILE 2020;04/06/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04/06/2020
140;1;0;128.289,55;128.289,55;OMISSIS;7911566EC9;Fatt.n. VP  000073 del 22/05/2020 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;04/06/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/06/2020
143;1;0;2.500,01;2.500,01;OMISSIS;Z622D11A99;Fatt.n. 1 del 04/06/2020 POLIZZA NUMERO PO-55182220L0 - RESPONSABILITA' CIVILE/RISCHI VARI;04/06/2020;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/06/2020
144;1;0;3.489,00;3.489,00;OMISSIS;Z182D11B3E;Fatt.n. 2 del 04/06/2020 NUMERO POLIZZA 014/0000918358 RESPONSABILITA CIVILE/ R.C.T.O;04/06/2020;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/06/2020
147;1;0;3.977,91;3.977,91;OMISSIS;7600045B87;Fatt.n. 139/PA del 29/02/2020 CANONE SERVIZIO RACCOLTA RR.SS.UU GENNAIO 2020;11/06/2020;1013;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/06/2020
148;1;0;26.317,30;26.317,30;OMISSIS;7600045B87;Fatt.n. 139/PA del 29/02/2020 CANONE SERVIZIO RACCOLTA RR.SS.UU GENNAIO 2020;11/06/2020;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/06/2020
149;1;0;55.551,89;55.551,89;OMISSIS;7600045B87;Fatt.n. 139/PA del 29/02/2020 CANONE SERVIZIO RACCOLTA RR.SS.UU GENNAIO 2020;11/06/2020;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/06/2020
150;1;0;190,97;190,97;OMISSIS; ;Fatt.n. 905360399802022 del 10/06/2020 BOLLETTA ELETTRICA - MAGGIO 2020;16/06/2020;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/06/2020
151;1;0;6.581,09;14.194,68;OMISSIS;8060199E9E;Fatt.n. 5182 del 30/04/2020 Servizio di somministrazione di personale - APRILE 2020;16/06/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/06/2020
151;2;0;7.613,59;14.194,68;OMISSIS;8060199E9E;Fatt.n. 6641 del 31/05/2020 Servizio di somministrazione di personale - MAGGIO 2020;16/06/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/06/2020
152;1;0;697,56;2.040,41;OMISSIS;7653040066;"C.U.C. - OSILO - Procedura Aperta Informatizzata per laffidamento del servizio di ""MANUTENZIONE ORDINARIA E PULIZIA DEGLI IMMOBILI COMUNALI, GESTIONE E CUSTODIA CIMITERI, AUSILIO MANOVRA ARST, AUSILIO A SAGRE, EVENTI E MANIFESTAZIONI, MANUTENZIONE O";16/06/2020;1034;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16/06/2020
152;2;0;627,67;2.040,41;OMISSIS;7653040066;"C.U.C. - OSILO - Procedura Aperta Informatizzata per laffidamento del servizio di ""MANUTENZIONE ORDINARIA E PULIZIA DEGLI IMMOBILI COMUNALI, GESTIONE E CUSTODIA CIMITERI, AUSILIO MANOVRA ARST, AUSILIO A SAGRE, EVENTI E MANIFESTAZIONI, MANUTENZIONE O";16/06/2020;1034;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16/06/2020
152;3;0;715,18;2.040,41;OMISSIS;7653040066;"C.U.C. - OSILO - Procedura Aperta Informatizzata per laffidamento del servizio di ""MANUTENZIONE ORDINARIA E PULIZIA DEGLI IMMOBILI COMUNALI, GESTIONE E CUSTODIA CIMITERI, AUSILIO MANOVRA ARST, AUSILIO A SAGRE, EVENTI E MANIFESTAZIONI, MANUTENZIONE O";16/06/2020;1034;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16/06/2020
154;1;0;2.570,24;2.570,24;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI GIUGNO 2020;18/06/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/06/2020
156;1;0;7.400,93;7.400,93;OMISSIS;Z8F2C48C01;Fatt.n. 81 del 22/06/2020 SERVIZI BIBLIOTECHE;25/06/2020;2009;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/06/2020
157;1;0;441,14;441,14;OMISSIS; ;MEF008 0032601 06190 30062020;26/06/2020;1303;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;26/06/2020
158;1;0;644,35;644,35;OMISSIS; ;MEF008 0032601 06190 30062020;26/06/2020;1304;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;26/06/2020
159;1;0;2.838,03;2.838,03;OMISSIS;ZDC0830F21;SALDO Fatt.n. 0000880  del 30/06/2020;01/07/2020;1001;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;01/07/2020
160;1;0;59,55;59,55;OMISSIS; ;SALDO Fatt.n. 905360440704021  del 29/06/2020 BOLLETTA ENERGIA ELETTRICA - GIUGNO 2020;01/07/2020;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/07/2020
161;1;0;1.817,67;1.817,67;OMISSIS; ;ACCONTO Fatt.n. 12  del 30/06/2020 COMPENSI PER ATTIVITA' REVISORE CONTABILE;01/07/2020;1002;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/07/2020
162;1;0;2.590,58;2.590,58;OMISSIS; ;SALDO Fatt.n. 12  del 30/06/2020 COMPENSI PER ATTIVITA' REVISORE CONTABILE;01/07/2020;1002;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/07/2020
163;1;0;7.557,90;7.557,90;OMISSIS;ZD22422279;Fatt.n. 6-FE del 01/07/2020 ADEMPIMENTI PRIVACY ex REG. EU 679/2016;02/07/2020;1001;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/07/2020
164;1;0;4.895,64;4.895,64;OMISSIS;ZB92B632B9;Fatt.n. FPA 5/20 del 01/07/2020 servizio DEK;02/07/2020;1013;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02/07/2020
165;1;0;877,73;2.800,33;OMISSIS; ;PT33 - LIQUIDAZIONE COMPENSI COMMISSIONE GIUDICATRICE;07/07/2020;2000;33;46;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/07/2020
165;2;0;878,14;2.800,33;OMISSIS; ;PT33 - LIQUIDAZIONE COMPENSI COMMISSIONE GIUDICATRICE;07/07/2020;2000;33;46;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/07/2020
165;3;0;1.044,46;2.800,33;OMISSIS; ;PT33 - LIQUIDAZIONE COMPENSI COMMISSIONE GIUDICATRICE;07/07/2020;2000;33;46;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/07/2020
167;1;0;1.234,34;1.234,34;OMISSIS;Z5F26D3534;ACCONTO Fatt.n. 0001031  del 07/07/2020;09/07/2020;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/07/2020
168;1;0;801,84;801,84;OMISSIS;Z5E21EC103;SALDO Fatt.n. 0001031  del 07/07/2020;09/07/2020;1001;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/07/2020
169;1;0;134.825,58;134.825,58;OMISSIS;7911566EC9;SALDO Fatt.n. VP  000089  del 25/06/2020 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;09/07/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/07/2020
170;1;0;20.070,14;20.070,14;OMISSIS;7654065E3D;SALDO Fatt.n. 93  del 08/07/2020 Gestione bilbioteche maggio-giugno 2020;09/07/2020;2009;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/07/2020
171;1;0;3.040,24;3.040,24;OMISSIS;Z982D12E0E;SALDO Fatt.n. FATTPA 6_20  del 08/07/2020 sfalcio sterpaglie strada Santa Giusta;09/07/2020;2029;0;20;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09/07/2020
172;1;0;11.885,45;11.885,45;OMISSIS;Z3327C5EC9;Fatt.n. 1PA del 10/07/2020 Onorari e spese relativi alla progettazione definitiva dei lavori di REALIZZAZIONE AREA SPORT E BENESSERE nel Comune di Codrongianos;13/07/2020;2000;44;36;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;13/07/2020
173;1;0;37,33;229,59;OMISSIS; ;SALDO Fatt.n. 905360440704022  del 10/07/2020 bolletta energia elettrica bimestre giugno luglio;14/07/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2020
173;2;0;192,26;229,59;OMISSIS; ;SALDO Fatt.n. 905360399802023  del 10/07/2020 bolletta energia elettrica - bimestre giugno luglio;14/07/2020;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2020
174;1;0;2.000,00;2.000,00;OMISSIS;Z512D96E75;SALDO Fatt.n. 2030/200000187  del 10/07/2020 CLI 00611285 - giornata formazione transizione al digitale;14/07/2020;1014;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;14/07/2020
175;1;0;7.683,80;7.683,80;OMISSIS;8060199E9E;SALDO Fatt.n. 7451  del 30/06/2020 Servizio di somministrazione di personale - GIUGNO 2020;14/07/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/07/2020
177;1;0;1,58;2.115,42;OMISSIS;7402368351;Fatt.n. 1015-000760/PA del 23/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;20/07/2020;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/07/2020
177;2;0;7,2;2.115,42;OMISSIS;7402368351;Fatt.n. 1015-000760/PA del 23/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;20/07/2020;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/07/2020
177;3;0;57,37;2.115,42;OMISSIS;7402368351;Fatt.n. 1015-000761/PA del 23/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;20/07/2020;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/07/2020
177;4;0;260,75;2.115,42;OMISSIS;7402368351;Fatt.n. 1015-000761/PA del 23/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;20/07/2020;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/07/2020
177;5;0;322,52;2.115,42;OMISSIS;7402368351;Fatt.n. 1015-000762/PA del 23/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;20/07/2020;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/07/2020
177;6;0;1.466,00;2.115,42;OMISSIS;7402368351;Fatt.n. 1015-000762/PA del 23/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;20/07/2020;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/07/2020
178;1;0;2.079,02;2.079,02;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE.STIPENDI LUGLIO 2020;20/07/2020;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/07/2020
180;1;0;97,6;615,86;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00124831  del 08/07/2020 BOLLETTE TELEFONICHE  4BIM 2020;27/07/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/07/2020
180;2;0;158,6;615,86;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00124838  del 08/07/2020 BOLLETTE TELEFONICHE 4BIM 2020;27/07/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/07/2020
180;3;0;166,9;615,86;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00123843  del 08/07/2020 BOLLETTE TELEFONICHE 4BIM 2020;27/07/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/07/2020
180;4;0;192,76;615,86;OMISSIS;Z350147D16;SALDO Fatt.n. 8R00124450  del 08/07/2020 BOLLETTE TELEFONICHE 4BIM 2020;27/07/2020;1001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/07/2020
181;1;0;366;366;OMISSIS;Z472DC096C;SALDO Fatt.n. 11  del 23/07/2020 PULIZIA AREA DI SEDIME EDIFICIO EX PROFESSIONALE AGRARIO VIA SANDRO PERTINI - PERFUGAS;27/07/2020;1001;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/07/2020
182;1;0;224;2.464,00;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002126215  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;2;0;224;2.464,00;OMISSIS;Z7438B76AF;SALDO Fatt.n. 0002126206  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;3;0;224;2.464,00;OMISSIS;Z7438B76AF;SALDO Fatt.n. 0002126209  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;4;0;224;2.464,00;OMISSIS;Z7438B76AF;SALDO Fatt.n. 0002126210  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;5;0;224;2.464,00;OMISSIS;Z7438B76AF;SALDO Fatt.n. 0002126205  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;6;0;224;2.464,00;OMISSIS;Z7438B76AF;SALDO Fatt.n. 0002126211  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;7;0;224;2.464,00;OMISSIS;Z7438B76AF;SALDO Fatt.n. 0002126207  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;8;0;224;2.464,00;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002126213  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;9;0;224;2.464,00;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002126214  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;10;0;224;2.464,00;OMISSIS;Z7438B76AF;SALDO Fatt.n. 0002126208  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
182;11;0;224;2.464,00;OMISSIS;Z7428B76AF;SALDO Fatt.n. 0002126212  del 24/07/2020 FATT. IVA SPLIT P.;27/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27/07/2020
183;1;0;50,31;50,31;OMISSIS;5640069C2A;SALDO Fatt.n. 1494  del 15/07/2020 SERVIZIO RISCOSSIONE COATTIVA - COMUNE DI TERGU - GIUGNO 2020;27/07/2020;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/07/2020
184;1;0;10,42;460,14;OMISSIS;5640069C2A;SALDO Fatt.n. 1294  del 17/06/2020 Prestazione di servizi - RISCOSSIONE COATTIVA CHIARAMONTI - MAGGIO;27/07/2020;1032;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/07/2020
184;2;0;449,72;460,14;OMISSIS;5640069C2A;SALDO Fatt.n. 1275  del 16/06/2020 Prestazione di servizi - MAGGIO - TERGU;27/07/2020;1032;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/07/2020
187;1;0;-58,77;552,48;OMISSIS;Z5F2533BAA;Fatt.n. FPA 2/20 del 19/07/2020 PT01- NOTA DI CREDITO RELATIVA ALLA FATTURA 10/PA;29/07/2020;2000;1;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;29/07/2020
187;2;0;611,25;552,48;OMISSIS;Z5F2533BAA;Fatt.n. 10/PA del 28/01/2020 PT01- FATTURA 10/PA - SUPPORTO RUP;29/07/2020;2000;1;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;29/07/2020
188;1;0;-86,31;811,31;OMISSIS;Z5F2533BAA;Fatt.n. FPA 1/20 del 31/03/2020 NOTA CREDITO RELATIVA A FATTURA 9/PA;29/07/2020;2000;60;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;29/07/2020
188;2;0;897,62;811,31;OMISSIS;Z5F2533BAA;Fatt.n. 9/PA del 28/01/2020 PT60 SERVIZIO SUPPORTO RUP;29/07/2020;2000;60;38;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;29/07/2020
189;1;0;135.926,09;135.926,09;OMISSIS;7911566EC9;Fatt.n. VP  000105 del 20/07/2020 Appalto per il servizio di igiene urbana ambientale gestito in forma associata dall'Unione dei Comuni dell'Anglona e della Bassa Valle del Coghinas. Contratto: repertorio 61/2019 del 17/12/2019;29/07/2020;1013;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/07/2020
190;1;0;2.000,00;2.000,00;OMISSIS;Z512D96E75;Fatt.n. 2030/200000196 del 24/07/2020 GIORNATA FORMAZIONE DECRETO RILANCIO;29/07/2020;1014;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29/07/2020
191;1;0;5.720,00;5.720,00;OMISSIS;Z942DB91F8;Fatt.n. 1627 del 28/07/2020 ABBONAMENTO CEL;29/07/2020;1014;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29/07/2020
192;1;0;224;448;OMISSIS;Z7428B76AF;Fatt.n. 0002126341 del 28/07/2020 FATT. IVA SPLIT P.;29/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;29/07/2020
192;2;0;224;448;OMISSIS;Z7428B76AF;Fatt.n. 0002126340 del 28/07/2020 FATT. IVA SPLIT P.;29/07/2020;1014;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;29/07/2020
